里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,90,113,109,108,126,99,108,101,91,69,74,64,54,33,37,41,24,26,33,32,33,39,42,54,45,41,53,51,73,92,110,114,133,132,157,135,143,136,159,143,124,119,123,124,97,93,89,71,63,68,63,61,51,72,59,50,45,58,66,53,36,59,35,40,49,41,38,33,32,31,27,19,15,22,21,13,10,5,7,6,5,6,1,4,2,1,1,4,1,2,2,4,2,1,0,2,1,2,0,1,0
青埔里,女,112,106,96,101,108,87,77,86,90,68,67,64,54,44,37,31,25,25,30,22,29,34,45,55,35,66,71,71,90,81,115,140,143,155,191,135,141,148,169,166,159,131,123,110,115,78,102,82,80,79,75,69,78,76,71,48,53,67,49,60,52,46,45,52,45,40,43,43,36,35,25,29,28,17,12,13,17,5,7,5,6,5,7,6,6,5,3,2,4,2,7,2,3,1,2,2,0,1,0,0,2
復興里,男,19,34,29,38,36,33,50,46,47,36,46,48,34,30,24,30,27,28,29,26,30,27,38,25,24,29,26,26,26,27,33,26,36,38,49,43,32,52,49,48,47,54,55,60,67,47,55,26,44,42,32,34,34,27,31,24,12,25,20,25,23,15,12,22,20,11,14,24,16,15,15,14,19,15,17,6,1,1,5,7,1,1,3,4,1,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0
復興里,女,28,23,33,30,38,38,34,27,39,43,41,37,34,33,23,14,20,21,27,26,25,20,18,30,14,20,26,32,31,36,37,40,43,42,61,47,48,57,65,56,77,67,69,76,61,58,47,49,43,40,32,33,53,29,34,26,35,34,26,23,22,29,26,28,25,18,23,32,32,25,15,23,15,13,9,9,3,3,6,5,11,4,6,2,6,2,3,2,1,2,2,2,1,0,1,0,0,0,0,0,0
文化里,男,40,32,50,47,64,59,37,57,71,68,79,79,88,69,63,60,57,68,68,55,61,57,86,60,70,65,62,65,89,75,75,88,62,90,83,86,73,83,90,75,78,112,107,105,107,107,84,73,90,65,75,74,81,69,62,70,64,42,59,59,67,73,61,65,59,71,70,62,56,47,47,40,42,26,32,21,22,18,11,7,16,15,11,6,3,10,8,1,1,4,4,2,4,3,1,0,1,1,0,1,0
文化里,女,33,32,45,37,42,64,62,59,62,54,80,79,67,47,53,83,45,60,58,56,73,56,83,68,64,51,74,73,75,92,77,70,81,107,79,95,74,97,106,104,107,113,122,107,124,94,107,99,91,76,81,93,94,77,70,79,59,71,68,84,92,78,63,77,86,76,71,59,47,64,45,48,39,47,33,30,22,20,15,15,14,12,9,21,6,12,8,6,4,8,4,3,1,1,0,2,0,0,1,0,0
興國里,男,8,9,6,11,7,16,12,4,10,8,5,7,7,5,2,12,10,10,8,9,8,15,10,18,15,9,18,13,12,12,12,13,12,21,19,15,10,14,17,19,15,17,9,18,25,14,19,14,12,9,19,18,16,12,11,14,15,11,19,17,9,13,12,13,15,12,21,12,18,13,13,16,10,10,12,8,9,5,8,6,4,8,4,6,2,7,4,3,2,2,4,3,0,0,0,2,0,0,0,0,0
興國里,女,2,8,9,7,7,12,8,14,8,8,5,5,2,5,6,4,3,7,9,12,5,11,8,15,14,11,16,13,15,12,17,16,16,18,20,11,15,17,20,14,15,21,21,13,11,12,22,12,9,12,16,14,18,18,14,12,20,16,19,16,15,16,18,14,17,14,18,16,21,24,18,15,10,16,5,15,10,11,12,8,11,4,8,13,3,2,3,8,0,3,2,2,4,0,2,0,0,1,0,0,0
忠福里,男,16,27,21,24,27,18,24,17,20,18,15,3,11,10,15,20,18,26,21,19,34,28,31,42,23,33,37,41,40,37,40,36,43,38,47,33,44,34,56,46,38,51,53,42,59,36,36,37,46,37,53,40,27,36,46,41,32,27,30,23,28,21,31,25,25,19,19,26,17,13,13,18,10,14,18,13,11,7,10,11,8,8,7,8,6,3,1,3,3,2,2,3,3,6,2,3,2,1,1,0,0
忠福里,女,15,22,26,24,26,22,16,16,19,13,19,14,12,11,20,21,22,21,17,18,28,24,28,32,29,27,32,38,38,35,31,36,36,29,48,45,41,50,46,49,39,47,42,38,46,49,51,40,31,39,32,32,50,41,39,32,40,29,22,31,22,24,28,24,28,25,20,21,22,32,30,29,23,19,20,20,20,13,19,24,15,12,8,8,13,5,3,4,5,4,1,4,2,1,1,0,0,1,0,0,1
信義里,男,18,17,29,23,18,29,39,41,30,45,49,57,58,27,42,37,47,31,31,39,35,33,34,38,30,30,36,31,33,26,37,35,39,32,39,32,37,40,40,53,48,38,46,45,33,42,49,46,32,28,32,44,42,32,29,28,31,24,37,25,32,29,32,31,32,33,35,37,23,26,32,31,30,21,14,13,11,10,8,7,8,6,4,6,4,4,2,2,2,1,3,0,0,1,0,0,0,0,0,0,0
信義里,女,23,18,21,19,25,22,30,36,41,43,44,52,45,49,31,24,27,22,28,38,24,27,47,34,27,30,33,30,42,41,30,43,49,31,34,37,34,34,54,58,56,60,62,53,48,41,59,49,49,32,38,36,41,49,35,40,37,42,40,38,44,44,30,30,59,30,39,41,26,41,35,37,24,16,22,20,11,14,8,10,6,12,6,5,5,7,7,5,3,1,1,1,1,1,2,0,1,0,1,0,1
石頭里,男,6,4,8,3,4,8,9,10,8,5,13,17,16,12,7,14,8,5,7,5,5,12,15,14,12,11,11,13,12,13,12,10,17,15,15,11,9,17,12,16,10,10,10,13,6,13,14,13,5,12,10,13,9,11,17,13,14,13,14,10,10,9,13,8,17,8,12,10,22,12,22,14,18,9,17,11,9,8,3,5,9,4,8,4,3,8,9,0,6,2,1,4,0,1,0,1,0,1,0,0,0
石頭里,女,4,9,9,4,9,8,10,9,4,12,15,15,12,11,12,18,6,11,5,8,6,6,7,7,10,10,10,14,7,9,11,6,13,11,15,7,10,7,23,14,16,17,13,17,15,13,12,8,7,7,10,11,15,19,13,12,11,15,10,9,19,16,10,11,12,13,18,16,16,8,19,12,20,10,14,9,6,7,12,13,5,9,7,6,5,8,5,7,1,2,6,2,2,0,2,1,1,3,0,2,0
龍東里,男,29,20,18,17,15,27,28,22,29,25,31,40,34,19,31,16,28,23,27,24,44,42,34,49,46,40,42,45,36,54,43,39,30,37,32,37,37,39,46,40,54,54,42,50,51,44,43,50,48,54,61,53,56,59,53,57,34,42,38,32,30,33,28,27,23,25,27,35,19,22,20,19,17,14,17,15,9,8,5,7,5,6,5,5,3,3,4,1,3,7,11,5,9,7,10,7,1,3,2,0,2
龍東里,女,21,16,26,19,23,21,23,23,28,27,22,36,23,27,25,27,19,21,30,32,27,32,29,36,43,38,46,38,36,32,35,35,28,52,35,44,50,34,47,47,57,52,36,38,49,54,49,58,48,47,56,48,53,42,48,39,43,43,34,38,43,23,31,43,40,35,44,39,41,38,43,51,43,49,47,27,19,22,24,22,19,20,21,11,12,4,9,3,2,2,4,4,4,1,1,2,0,1,0,0,1
中建里,男,3,1,6,0,4,4,3,2,7,7,11,14,18,11,9,5,3,8,4,5,4,10,11,6,3,3,7,8,13,6,7,3,12,12,15,8,9,5,7,6,10,10,4,4,6,4,11,6,7,9,7,10,7,6,7,4,10,11,6,6,9,10,6,7,9,6,19,7,5,10,6,9,4,5,4,5,5,4,7,5,5,8,1,4,2,2,1,2,1,0,3,1,1,0,1,1,0,0,0,0,0
中建里,女,5,5,2,1,1,3,5,4,4,11,11,17,18,12,14,7,5,5,3,3,6,4,4,7,5,11,6,6,5,8,7,8,9,5,8,13,7,4,11,9,11,7,7,13,15,8,7,8,15,8,8,9,10,9,5,11,3,13,12,5,7,12,4,8,16,6,10,6,10,4,9,12,5,8,10,8,5,3,7,2,3,6,3,5,3,3,2,2,5,1,0,1,1,0,1,1,1,1,1,0,0
興南里,男,10,10,7,11,26,10,10,12,19,14,11,14,6,6,6,13,14,13,12,17,14,13,23,20,15,23,26,14,23,17,19,26,19,17,22,13,24,24,28,28,26,25,21,30,24,31,22,20,22,26,25,23,24,24,19,23,21,23,33,27,24,28,30,27,18,18,19,16,18,26,21,21,19,18,9,10,9,7,4,6,9,7,3,4,5,6,8,3,2,2,2,3,3,1,1,1,0,0,1,0,0
興南里,女,9,11,16,12,14,17,14,11,7,7,13,7,2,16,8,15,8,11,21,11,8,12,17,19,19,29,21,20,21,26,22,31,28,24,26,23,30,24,33,28,29,28,26,24,37,30,47,41,44,34,25,43,34,40,33,19,36,33,26,33,27,36,28,19,36,28,31,28,28,20,21,39,19,16,19,13,20,9,8,12,13,8,7,7,9,5,7,4,2,5,3,2,2,1,2,3,0,0,0,0,0
後寮里,男,27,22,27,21,25,31,42,27,35,28,20,20,11,16,19,18,19,40,28,28,29,34,42,38,42,45,45,44,31,55,41,60,51,30,38,46,55,49,55,60,50,56,66,58,59,59,42,51,54,43,41,50,43,50,31,32,46,39,47,42,32,28,42,36,29,33,28,32,37,26,24,20,13,18,13,10,9,9,11,11,4,7,8,3,5,4,1,3,2,0,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,32,21,27,27,24,18,32,26,30,21,30,15,14,20,21,30,20,25,21,27,34,37,36,40,32,43,39,49,61,45,41,53,42,43,64,51,43,57,51,47,58,53,53,70,50,57,59,51,51,46,49,49,49,49,52,39,41,53,40,47,43,41,31,47,31,39,41,28,35,28,33,31,23,24,15,19,15,7,16,13,6,7,7,5,5,8,7,3,2,2,1,2,2,2,0,1,0,1,1,0,0
過嶺里,男,76,71,87,88,95,81,83,79,70,55,68,73,63,52,49,59,48,37,44,62,47,63,62,61,65,60,60,69,57,92,91,107,102,108,118,110,99,130,125,137,149,121,116,103,104,93,97,82,77,60,68,50,62,58,43,59,66,44,64,61,46,43,36,41,34,49,44,43,31,44,22,26,29,24,20,12,12,9,13,12,3,4,8,8,9,5,5,9,1,4,7,4,0,2,2,1,0,1,0,1,0
過嶺里,女,83,60,70,98,85,79,84,75,78,58,68,54,49,48,51,54,53,44,43,51,49,46,53,61,57,63,62,68,91,97,95,106,103,147,103,134,121,120,146,137,132,142,116,124,108,103,111,103,76,91,82,77,59,72,60,51,64,66,66,53,70,48,52,41,34,35,54,42,36,39,28,30,31,22,25,20,12,13,12,5,14,11,9,10,10,6,4,6,4,1,3,3,2,2,0,1,0,0,1,0,0
五權里,男,37,39,33,36,42,49,56,51,56,38,36,27,37,47,34,33,42,38,36,39,42,34,59,47,39,42,44,41,53,51,53,57,63,73,61,58,70,68,69,65,83,79,88,85,63,67,85,71,56,63,49,53,53,58,52,44,51,45,53,41,52,44,51,36,42,33,44,34,38,55,35,36,37,21,22,22,13,11,18,26,14,7,10,4,6,8,5,5,4,4,2,5,0,3,0,1,1,0,0,0,2
五權里,女,31,20,34,34,47,58,53,49,49,33,45,28,18,16,34,29,21,25,34,33,40,32,39,51,37,50,43,45,56,50,59,50,64,71,56,55,55,75,79,81,70,65,72,73,73,68,68,56,55,46,59,56,52,45,60,41,60,66,44,58,55,44,54,66,51,50,48,45,46,41,42,44,30,31,36,21,21,16,13,15,12,14,12,14,14,4,11,4,9,3,9,2,1,0,1,1,1,2,1,0,0
舊明里,男,5,5,4,9,4,6,7,9,7,8,7,7,4,2,5,11,4,8,8,7,8,5,8,9,5,11,4,18,10,15,12,12,17,14,12,10,10,7,4,9,19,12,8,11,9,13,8,12,7,6,16,10,15,10,17,12,12,9,16,22,13,11,11,12,18,6,13,16,28,14,16,11,11,12,6,2,6,3,4,12,10,6,3,9,6,4,4,1,0,2,1,1,0,1,0,1,0,0,0,0,0
舊明里,女,3,3,3,4,4,5,12,12,7,2,2,3,5,5,3,4,4,8,5,5,5,1,5,7,7,14,14,8,2,11,11,8,8,10,9,15,10,10,15,9,10,16,13,9,8,7,10,7,8,5,9,11,13,10,14,11,11,3,13,11,9,18,12,11,11,12,16,16,8,13,7,10,4,8,5,15,5,9,6,8,6,10,9,5,5,3,6,10,5,2,1,1,1,1,1,0,0,0,0,0,0
芝芭里,男,34,28,34,25,25,12,27,26,36,26,36,29,24,23,22,14,25,25,30,27,31,34,33,49,38,43,37,43,40,48,49,49,68,46,54,38,36,55,53,34,49,55,62,48,50,43,54,37,42,46,51,40,45,41,47,42,33,29,44,48,47,38,35,25,29,32,32,19,25,27,21,28,18,20,19,15,13,8,19,6,13,7,6,7,6,10,3,4,4,4,3,3,4,2,1,1,0,0,0,0,0
芝芭里,女,30,38,35,19,23,15,22,30,30,25,32,34,29,14,18,26,19,13,14,17,24,26,29,30,40,29,40,53,59,42,56,56,44,44,48,62,47,50,53,55,60,61,48,58,58,54,48,51,50,47,46,45,38,43,45,54,38,45,47,36,31,36,38,39,29,33,27,26,32,32,21,25,21,23,16,11,13,12,9,9,7,8,17,7,10,7,5,5,7,6,5,4,3,2,0,1,3,0,0,1,0
月眉里,男,23,27,39,20,40,29,31,23,34,31,23,32,25,28,27,43,24,35,29,30,35,40,54,39,53,58,65,52,47,53,54,62,63,71,67,69,43,53,45,66,67,61,63,56,57,57,60,51,56,54,50,51,46,54,37,44,43,58,53,53,49,53,47,44,34,26,34,45,32,48,29,27,24,24,23,18,19,11,6,15,9,11,15,9,4,6,9,3,2,2,3,3,2,2,2,2,2,0,0,1,0
月眉里,女,26,41,35,24,21,24,19,25,29,36,40,23,27,17,21,26,32,33,43,37,48,34,38,44,61,46,53,53,60,46,63,53,67,59,50,61,54,47,45,66,63,82,71,58,56,63,52,67,47,45,55,44,51,51,51,37,63,57,38,48,44,45,46,44,37,33,36,31,37,41,30,33,19,22,16,21,7,14,13,7,12,11,12,11,6,6,5,10,7,4,2,4,3,3,1,0,2,1,1,0,1
三民里,男,13,16,25,12,15,17,12,24,23,16,16,14,6,10,26,19,19,22,26,18,12,28,32,21,31,26,27,30,32,37,28,28,27,28,34,29,21,26,27,41,40,32,31,33,33,32,35,27,25,20,35,27,34,36,22,26,35,32,22,27,34,34,20,24,27,22,35,26,20,26,27,15,17,18,16,4,12,8,12,3,17,5,11,7,8,4,5,5,4,3,3,1,1,0,1,2,0,0,0,0,1
三民里,女,12,11,15,13,16,15,11,18,14,11,19,10,12,14,15,15,25,19,22,20,18,32,25,19,21,23,27,24,28,25,24,35,28,29,28,23,23,27,26,28,30,28,29,23,32,32,37,33,24,24,25,24,26,23,24,21,27,28,16,33,37,21,25,31,38,31,27,26,24,25,22,20,23,17,22,11,13,10,9,12,9,9,10,10,10,8,8,2,4,2,4,5,3,1,3,1,2,0,1,0,0
山東里,男,17,16,23,12,22,17,17,16,24,22,14,17,13,7,13,19,24,15,23,30,43,24,32,31,48,31,39,46,42,41,43,40,44,31,27,31,30,33,34,31,40,37,46,22,39,30,29,21,34,27,26,37,38,35,40,34,35,39,50,30,40,39,29,32,29,31,30,39,32,23,24,24,17,16,12,12,19,8,13,5,11,8,8,13,4,9,4,6,4,6,2,1,1,4,0,1,1,1,0,0,0
山東里,女,16,10,19,19,10,15,16,16,18,15,17,17,10,15,14,11,23,18,22,26,29,36,31,30,24,31,33,39,30,47,39,30,34,29,31,28,25,22,30,31,40,27,36,38,22,30,20,35,30,24,35,23,36,34,38,31,42,36,37,34,26,35,37,29,24,36,18,25,18,21,15,15,15,13,14,7,13,14,6,12,11,12,9,17,8,8,6,9,3,4,3,5,3,1,2,2,2,2,0,0,0
中榮里,男,0,2,4,6,3,5,6,6,7,8,10,16,16,13,14,6,2,9,5,4,4,10,5,8,0,4,7,4,4,3,3,4,6,7,7,3,5,8,4,7,6,4,9,10,5,12,7,8,4,4,6,6,9,6,7,3,8,4,8,6,5,4,8,6,4,8,7,8,5,7,4,6,13,5,6,4,0,3,3,4,2,4,4,3,3,1,2,3,1,0,2,1,0,2,0,0,0,0,0,0,0
中榮里,女,4,2,5,5,4,6,9,6,8,3,8,14,23,14,6,8,8,7,5,6,7,2,7,5,4,6,6,6,3,7,2,10,5,5,8,3,8,10,5,10,12,11,11,13,10,11,7,4,8,5,8,9,4,5,5,3,8,4,4,2,4,4,5,4,6,12,12,7,12,7,8,6,9,2,4,8,4,4,1,2,5,6,1,2,5,5,3,0,4,3,1,1,1,1,0,1,2,0,0,0,0
內厝里,男,17,20,24,24,19,23,30,32,22,24,27,22,18,29,34,31,18,32,22,32,27,47,40,53,26,50,45,42,53,49,51,36,43,52,50,33,33,33,45,49,51,49,43,52,55,38,44,42,38,25,49,34,40,40,43,48,50,48,59,45,50,35,46,46,45,36,32,36,35,36,28,29,28,17,21,13,14,5,8,12,9,10,8,10,4,6,6,6,3,1,4,1,3,1,1,1,2,0,0,0,0
內厝里,女,17,17,14,23,20,25,26,24,32,28,28,28,19,20,14,26,14,24,26,26,24,25,28,46,30,31,42,42,36,49,52,45,41,42,42,50,45,40,44,38,50,44,44,46,47,39,43,32,34,37,35,36,46,42,42,41,58,58,44,58,49,31,40,43,45,36,41,33,30,33,26,22,18,24,17,22,11,9,9,17,19,8,9,12,11,5,7,9,7,6,3,3,7,0,2,0,2,0,0,0,1
振興里,男,25,18,14,24,28,15,15,17,18,19,14,14,8,16,17,25,24,29,31,24,29,31,36,22,41,34,34,45,37,43,41,24,50,42,50,42,40,41,54,58,65,58,55,62,61,43,37,45,43,40,40,45,39,46,36,27,34,37,30,30,44,23,39,34,26,39,36,34,33,20,31,34,18,25,22,23,18,10,11,10,9,6,11,8,4,2,1,1,3,2,1,3,0,5,3,1,2,1,0,0,0
振興里,女,18,21,19,23,22,14,19,18,19,16,16,18,14,24,24,17,19,30,20,29,28,41,36,31,28,34,32,31,41,32,36,46,37,42,49,39,42,46,44,60,52,62,49,46,46,43,52,52,29,37,35,40,40,52,30,37,38,42,30,50,48,38,48,48,49,39,53,30,42,42,36,40,48,32,30,21,25,13,15,13,16,9,12,8,5,7,8,7,4,6,2,2,1,1,1,0,0,1,0,0,0
普慶里,男,13,14,8,17,11,17,19,8,14,19,32,38,25,23,25,21,18,23,19,16,15,27,22,20,19,22,22,24,17,17,23,23,19,31,23,22,12,13,29,27,28,31,25,38,20,22,30,27,25,17,23,30,28,24,21,17,13,20,30,26,17,12,23,13,20,29,22,19,17,16,18,13,16,16,24,6,6,4,10,4,7,5,3,6,5,3,1,2,4,2,1,2,2,1,2,3,0,1,0,0,0
普慶里,女,11,6,6,13,13,15,16,13,21,25,28,27,22,13,17,25,15,16,12,19,24,20,24,18,17,22,20,13,21,12,22,24,22,18,23,20,20,26,22,18,18,30,28,31,32,24,20,23,28,29,25,10,18,20,13,31,25,18,24,16,22,27,24,31,27,25,14,18,19,25,26,21,29,20,16,12,7,12,4,9,8,8,5,5,0,1,5,2,6,6,3,1,1,1,1,1,0,0,0,0,0
興和里,男,17,14,14,13,14,12,22,17,20,19,12,6,4,13,9,16,13,7,21,18,20,11,14,19,19,23,25,24,25,25,18,18,29,30,24,25,30,25,21,26,25,27,32,26,28,25,22,26,29,26,25,16,26,24,26,15,13,26,19,20,28,22,22,28,24,22,16,19,27,15,16,19,12,15,16,12,14,6,6,12,9,7,3,6,5,2,3,2,1,2,5,1,1,0,0,0,1,0,0,0,0
興和里,女,13,12,17,21,10,16,18,19,14,20,16,13,8,7,11,15,14,13,16,11,24,13,20,14,24,13,18,26,25,20,18,23,23,23,21,22,22,18,27,16,22,27,22,21,29,28,23,15,13,30,18,23,26,23,19,22,9,22,22,28,25,31,24,25,28,22,24,22,25,29,28,30,23,14,16,12,4,8,10,20,12,10,7,8,6,3,5,4,3,0,2,4,3,0,1,1,1,0,2,0,0
永光里,男,25,27,35,27,36,35,36,38,26,33,24,29,21,23,31,38,48,40,45,33,33,33,40,31,39,37,35,47,55,44,43,47,50,56,41,49,55,49,56,52,64,55,66,56,58,56,68,51,46,39,57,42,55,51,50,42,37,52,35,45,43,35,26,39,36,34,38,35,32,41,33,27,18,23,20,14,16,11,11,8,20,8,8,6,8,6,4,3,1,4,6,2,2,1,5,1,0,0,0,0,0
永光里,女,23,24,26,22,33,31,26,37,38,18,32,16,18,21,26,38,38,19,26,24,30,24,43,37,40,43,54,47,41,47,46,47,50,55,51,51,38,62,51,75,69,84,76,61,67,58,63,56,51,49,66,65,57,41,42,52,53,47,59,46,37,39,41,52,36,38,50,47,36,39,41,33,36,20,29,21,20,16,12,18,23,18,13,15,5,12,9,7,6,1,3,2,1,1,1,1,1,0,0,0,2
復華里,男,28,33,39,50,41,40,52,62,48,66,64,54,45,45,41,34,40,33,35,30,32,40,34,52,38,34,34,35,34,45,52,46,72,49,61,52,71,65,73,69,64,60,72,75,57,65,72,47,26,39,45,43,44,37,28,31,39,40,29,33,34,32,44,38,33,46,47,41,43,28,37,31,24,21,19,11,12,9,8,10,8,5,6,5,2,7,4,0,4,1,0,1,2,5,1,2,1,3,0,0,0
復華里,女,28,39,36,41,42,51,49,61,56,45,65,49,52,26,47,36,35,33,35,29,31,46,40,32,39,37,37,29,39,49,43,54,49,48,60,57,67,58,73,72,83,93,68,83,81,64,68,58,47,53,41,40,66,45,39,41,49,37,49,44,50,44,49,59,48,47,48,39,51,39,33,33,27,29,21,17,11,11,13,10,11,9,6,15,9,9,11,3,3,1,4,1,0,0,1,0,0,0,1,0,3
忠孝里,男,25,24,16,21,29,33,41,42,30,41,51,51,41,39,30,45,37,49,38,32,26,24,42,37,42,30,39,30,38,41,32,42,36,29,43,38,37,44,44,53,60,70,59,67,59,62,64,53,51,50,45,36,33,39,41,24,33,28,31,31,48,25,29,35,25,29,24,34,23,26,18,23,19,9,15,9,10,6,7,2,7,5,2,2,2,1,0,3,0,1,1,3,1,3,2,1,0,0,0,1,1
忠孝里,女,11,20,20,23,31,28,30,35,43,33,47,49,40,32,37,33,38,26,35,32,22,29,29,30,23,45,35,39,27,44,35,36,32,53,46,33,42,59,58,49,61,69,79,72,76,65,76,59,65,53,57,41,44,49,41,39,34,40,34,49,37,43,42,30,35,25,39,28,21,30,32,25,16,17,22,13,14,9,6,9,4,10,8,4,6,2,5,3,6,2,1,3,2,1,0,0,0,0,0,0,1
福德里,男,11,8,12,14,19,17,19,10,19,18,25,20,14,11,11,18,14,19,16,16,19,19,22,14,27,33,21,19,35,35,38,30,27,25,17,21,32,15,25,15,24,22,31,14,22,21,22,26,19,18,24,25,21,30,17,22,20,26,42,22,29,30,32,26,17,21,19,21,19,21,15,14,15,13,9,7,4,2,5,4,5,3,6,6,3,2,3,1,2,1,0,1,4,0,4,2,0,0,0,1,1
福德里,女,16,18,15,12,9,10,17,16,18,13,13,19,17,12,6,13,15,12,15,13,11,18,24,15,23,20,26,26,30,23,25,21,26,24,24,23,26,21,22,23,25,26,26,27,30,17,11,27,35,24,22,22,19,28,26,21,29,35,33,26,34,33,28,21,21,29,21,19,20,25,20,17,16,10,10,7,9,5,8,13,9,8,10,8,10,11,8,4,6,5,2,5,0,0,1,3,0,0,0,0,0
和平里,男,9,11,19,18,16,16,21,16,25,22,30,24,18,16,21,17,15,14,17,14,18,19,22,24,21,19,14,18,17,21,21,21,26,25,25,25,14,21,24,31,31,38,31,28,42,25,21,24,18,25,17,16,26,24,14,17,22,15,11,12,15,16,16,15,19,23,19,21,13,13,13,17,12,6,15,7,8,5,7,8,5,3,4,3,3,2,1,0,0,2,0,2,3,2,2,1,0,0,0,0,1
和平里,女,18,10,15,11,17,19,11,21,20,9,23,26,16,16,15,17,19,19,20,13,18,18,26,18,16,11,19,23,18,14,24,23,15,24,22,25,24,19,32,33,30,43,32,31,27,22,27,38,26,20,22,18,17,17,19,9,15,14,19,25,19,25,21,23,24,18,22,26,20,15,24,21,16,18,11,16,7,8,9,7,8,4,5,9,4,4,4,5,1,3,0,1,1,0,1,1,0,0,0,0,0
普忠里,男,17,16,14,18,19,41,45,23,38,42,46,33,35,30,31,25,26,24,25,27,25,14,25,23,37,33,34,27,31,26,26,27,23,20,21,23,26,20,29,30,27,32,31,34,44,30,30,33,33,29,25,23,34,26,37,27,30,35,34,32,29,22,30,23,27,22,21,26,25,13,14,19,21,11,12,9,13,6,7,6,7,1,4,0,2,3,1,3,1,1,2,0,1,2,0,0,0,0,0,0,3
普忠里,女,10,16,12,22,14,33,30,41,35,37,33,39,30,23,29,31,23,22,17,22,22,22,29,26,23,33,25,31,27,27,31,22,34,27,35,18,29,33,31,26,29,43,41,43,31,25,36,27,29,32,27,37,30,40,38,47,23,43,38,26,25,28,31,24,22,28,20,24,24,15,16,22,12,14,18,13,9,5,2,7,5,11,6,5,5,4,5,3,1,1,1,3,0,0,2,1,0,0,0,0,0
普強里,男,15,14,20,15,18,17,23,23,24,16,37,27,18,25,14,24,15,16,18,18,25,27,25,26,33,26,54,41,41,38,39,48,38,38,38,44,26,29,39,35,37,33,23,32,32,36,27,15,22,21,24,20,23,21,17,27,25,36,19,30,38,30,32,38,17,36,39,35,22,18,23,27,13,23,15,9,6,7,8,6,4,3,7,3,4,2,3,2,0,2,1,1,1,1,0,2,0,0,0,0,0
普強里,女,12,10,20,9,21,15,22,23,22,23,33,38,24,23,21,15,15,11,10,16,17,18,14,34,26,33,34,39,41,34,35,36,29,35,38,30,34,31,24,33,42,28,44,39,35,35,32,27,30,31,19,29,34,34,27,37,32,30,48,48,42,33,56,40,48,29,29,30,43,31,24,18,22,20,20,12,7,4,2,3,5,3,6,3,4,2,4,5,2,2,4,0,3,0,1,0,0,0,0,0,0
明德里,男,14,20,28,23,25,23,30,39,45,43,69,63,57,41,40,32,33,31,32,36,43,28,29,34,35,51,52,53,40,43,47,52,45,27,46,31,38,41,45,52,55,57,44,44,53,44,40,37,39,27,24,26,23,36,37,40,24,41,30,51,30,31,38,32,41,23,32,39,48,32,27,31,22,31,23,18,7,9,7,9,12,7,8,3,7,3,1,3,1,0,2,1,2,4,2,0,4,0,0,0,2
明德里,女,14,13,17,22,27,33,36,32,52,33,58,60,51,42,33,26,28,20,18,22,30,25,37,24,34,44,35,45,46,34,41,31,40,44,48,26,52,34,49,42,47,48,56,57,62,42,61,45,33,32,38,30,41,40,33,46,48,38,47,43,44,48,43,48,47,43,55,46,37,33,35,32,31,19,26,8,12,10,13,12,10,7,4,7,3,5,5,3,6,1,3,3,1,1,3,1,0,0,0,0,0
至善里,男,16,18,15,14,21,17,30,18,18,22,16,14,11,12,19,25,25,25,41,38,29,37,32,38,32,29,33,32,31,38,30,44,35,36,24,32,28,40,32,28,43,42,32,40,48,44,55,32,41,52,41,44,35,45,36,35,23,26,32,35,19,33,32,22,16,16,16,13,18,16,12,16,8,4,10,5,6,5,7,6,4,0,3,2,2,0,1,5,1,4,3,3,3,0,1,1,0,0,0,0,0
至善里,女,9,14,19,18,15,17,22,21,19,15,14,11,9,17,12,15,28,22,27,21,23,32,29,38,30,36,32,25,34,33,25,28,34,22,43,22,23,32,47,39,40,46,51,40,45,46,57,48,55,35,56,47,42,42,33,28,34,32,49,27,35,33,23,32,29,26,26,21,20,17,26,22,29,19,13,14,19,3,9,9,4,7,9,5,5,3,3,2,4,2,0,1,0,2,0,0,0,0,0,0,0
