﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/7/14,109年衛生局自行規劃-飲料中咖啡因含量監測,直火咖啡飲料﹝原味﹞,咖啡因,台灣大創百貨股份有限公司桃園楊梅店,桃園市楊梅區中山北路二段23巷6號2F,與規定相符
109/7/14,109年衛生局自行規劃-飲料中咖啡因含量監測,直火咖啡飲料﹝無糖﹞,咖啡因,台灣大創百貨股份有限公司桃園楊梅店,桃園市楊梅區中山北路二段23巷6號2F,與規定相符
109/7/14,109年衛生局自行規劃-飲料中咖啡因含量監測,直火咖啡飲料﹝無添加砂糖﹞,咖啡因,台灣大創百貨股份有限公司桃園楊梅店,桃園市楊梅區中山北路二段23巷6號2F,與規定相符
109/7/15,109年衛生局自行規劃-市售涼麵抽驗,淳招牌雞絲涼麵(特大),大腸桿菌、大腸桿菌群,淳家涼麵店,桃園市龍潭區五福街12號,與規定相符
109/7/15,109年衛生局自行規劃-市售涼麵抽驗,雞絲涼麵,大腸桿菌、大腸桿菌群,黑哥涼麵,桃園市龍潭區中正路192-1號,與規定相符
109/7/15,109年衛生局自行規劃-市售涼麵抽驗,經典綜合雞絲涼麵,大腸桿菌、大腸桿菌群,全家便利商店龍潭五福分公司,桃園市龍潭區中正路187號之9,與規定相符
109/7/15,109年衛生局自行規劃-市售涼麵抽驗,冰鎮涼麵,大腸桿菌、大腸桿菌群,老眷村涼麵涼皮龍潭店,桃園市龍潭區東龍路58之9號,與規定相符
109/7/15,桃園市加水站飲水衛生,經鈣離子過濾優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龍潭區民生路136號,與規定相符
109/7/15,桃園市加水站飲水衛生,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區建國路19號,與規定相符
109/7/15,桃園市加水站飲水衛生,經竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龍潭區烏林村中央街109號,與規定相符
109/7/16,109年米麵濕製品製造業稽查專案,黃油麵,防腐劑、過氧化氫、二氧化硫,順牌有限公司,桃園市八德區大發里和成路30號,與規定相符
109/7/16,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,順牌有限公司,桃園市八德區大發里和成路30號,與規定相符
109/7/17,民眾陳情,紅薏仁,食用色素紅色六號、食用色素紅色七號、食用色素紅色四十號、食用色素黃色四號、食用色素黃色五號、食用色素藍色一號、食用色素藍色二號、食用色素綠色三號、其他色素,米倉雜糧店,桃園市中壢區忠孝路70號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,茶之初烏龍茶,咖啡因,全聯實業股份有限公司(全聯福利中心八德永豐店),桃園市八德區高明里永豐路560、562、564號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,冷泡茶-三京綠茶,咖啡因,全聯實業股份有限公司(全聯福利中心八德永豐店),桃園市八德區高明里永豐路560、562、564號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,貝納頌咖啡,咖啡因,全聯實業股份有限公司(全聯福利中心八德永豐店),桃園市八德區高明里永豐路560、562、564號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,韋恩FlashBrew閃萃黑咖啡,咖啡因,上青生鮮超市,桃園市八德區永豐路552號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,韋恩FlashBrew閃萃拿鐵咖啡,咖啡因,上青生鮮超市,桃園市八德區永豐路552號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,伯朗精品咖啡-巴西喜拉朵,咖啡因,上青生鮮超市,桃園市八德區永豐路552號,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,阿薩姆奶茶-草莓風味,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,阿薩姆奶茶,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,阿薩姆奶茶-蘋果風味,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特上奶茶,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特上綠茶,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/17,109年衛生局自行規劃-飲料中咖啡因含量監測,濃韻烏龍茶,咖啡因,岱京商店,桃園市大溪區公園路61號1樓,與規定相符
109/7/20,109年衛生局自行規劃-市售涼麵抽驗,和風雞絲涼麵,大腸桿菌、大腸桿菌群,三福涼麵,桃園市龜山區萬壽路一段352號,與規定相符
109/7/20,109年衛生局自行規劃-市售涼麵抽驗,樂口涼麵,大腸桿菌、大腸桿菌群,樂口涼麵,桃園市龜山區復興北路39號前攤販,與規定相符
109/7/20,109年衛生局自行規劃-市售涼麵抽驗,涼麵,大腸桿菌、大腸桿菌群,鄭記涼麵,桃園市龜山區文化七路87號,與規定相符
109/7/20,109年現場調製冰品稽查抽驗專案,義式冰淇淋,生菌數、大腸桿菌、大腸桿菌群,林客義式冰淇淋,桃園市八德區大和路100號,與規定相符
109/7/20,109年衛生局自行規劃-水產煉製品(過氧化氫監測),美威鮭魚干貝海鮮丸,過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年衛生局自行規劃-水產煉製品(過氧化氫監測),虱目魚丸,過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年衛生局自行規劃-水產煉製品(過氧化氫監測),鳴戶捲(NARUTOMAKI),過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年中秋複合式專案,完株金針菇,二氧化硫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年中秋複合式專案,健康廚房古早味烤肉醬,防腐劑,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年中秋複合式專案,國產非基改黃豆使用-白玉豆干,防腐劑,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年中秋複合式專案,春豐豆干,防腐劑,頂好超市(惠康百貨股份有限公司)桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/7/20,109年中秋複合式專案,春豐五香豆干,防腐劑,頂好超市(惠康百貨股份有限公司)桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/7/20,109年中秋複合式專案,有機金針菇,二氧化硫,頂好超市(惠康百貨股份有限公司)桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/7/21,109年度桃園市餐飲衛生管理分級評核,瑤柱高湯,防腐劑,笠復威斯汀股份有限公司,桃園市大溪區日新路166號,與規定相符
109/7/21,109年度桃園市餐飲衛生管理分級評核,紅燒牛肉麵(西廚),大腸桿菌、大腸桿菌群,笠復威斯汀股份有限公司,桃園市大溪區日新路166號,與規定相符
109/7/21,109年度桃園市餐飲衛生管理分級評核,叉燒炒飯(中廚),大腸桿菌、大腸桿菌群,笠復威斯汀股份有限公司,桃園市大溪區日新路166號,與規定相符
109/7/21,109年液蛋製造業稽查專案,生鮮原料蛋(白仁),農藥多重殘留分析(129品項) )(禽畜產品)、動物用藥殘留,乙太農產有限公司,桃園市楊梅區幼獅路1段241-3號,與規定相符
109/7/22,109年中秋複合式專案,經典人氣蛋黃酥,防腐劑、蘇丹色素,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,綠豆椪,防腐劑,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,芋頭酥,防腐劑,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,阿丸師安心好丸,防腐劑、硼酸及其鹽類,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,豬肉貢丸,防腐劑、硼酸及其鹽類,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,花枝貢丸,防腐劑、硼酸及其鹽類,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),天婦羅(條),過氧化氫,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),經典虱目魚丸,過氧化氫,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),經典干貝丸,過氧化氫,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,台灣金獎鳳梨酥,防腐劑,郭元益食品股份有限公司,桃園市楊梅區幼獅工業區青年路9巷1號,與規定相符
109/7/22,109年中秋複合式專案,烏沙蛋黃酥(葷),防腐劑、蘇丹色素,郭元益食品股份有限公司,桃園市楊梅區幼獅工業區青年路9巷1號,與規定相符
109/7/22,109年中秋複合式專案,烏沙餡,防腐劑,郭元益食品股份有限公司,桃園市楊梅區幼獅工業區青年路9巷1號,與規定相符
109/7/22,109年液蛋製造業稽查專案,液體蛋(蛋白),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
109/7/22,109年液蛋製造業稽查專案,液體蛋(蛋黃),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
109/7/22,109年中秋複合式專案,小月餅,防腐劑,郭祿食品有限公司,桃園市桃園區西湖里中山路252號1樓,與規定相符
109/7/22,109年中秋複合式專案,綠豆凸,防腐劑,郭祿食品有限公司,桃園市桃園區西湖里中山路252號1樓,與規定相符
109/7/22,109年中秋複合式專案,鹹蛋黃,防腐劑、蘇丹色素,郭祿食品有限公司,桃園市桃園區西湖里中山路252號1樓,與規定相符
109/7/22,民眾陳情,鮪魚三明治,大腸桿菌、大腸桿菌群,巧配東方美早餐店(竹芳美),桃園市桃園區縣府路268號,與規定相符
109/7/22,109年中秋複合式專案,美國板腱SEL#3D,乙型受體素類(β-agonist)(21項),鼎珍餐飲有限公司九和分公司,桃園市中壢區興南里九和一街60、62號1樓,與規定相符
109/7/22,109年中秋複合式專案,萬家香烤肉醬,防腐劑,百烤匯企業社,桃園市中壢區大圳路二段313號,與規定相符
109/7/22,109年中秋複合式專案,百事可樂,甜味劑,百烤匯企業社,桃園市中壢區大圳路二段313號,與規定相符
109/7/22,109年中秋複合式專案,免洗竹筷,二氧化硫,百烤匯企業社,桃園市中壢區大圳路二段313號,與規定相符
109/7/22,109年中秋複合式專案,沖繩日式碳烤米麻糬,防腐劑,好客燒烤中壢店,桃園市中壢區中美路一段12號2樓,與規定相符
109/7/22,109年中秋複合式專案,西北麻吉燒(芝麻),防腐劑,熾天下燒肉吃到飽(鼎好有限公司),桃園市中壢區中美路二段182號1樓,與規定相符
109/7/22,109年水產加工食品HACCP稽查專案,冷凍調理巴沙魚排,孔雀綠及其代謝物(2項)、氯黴素類(4項)、硝基呋喃代謝物(4項)、動物用藥多重殘留分析(二) (48項),璿民有限公司,桃園市桃園區龍壽街191號,與規定相符
109/7/23,109年烘焙食品原料販售業稽查專案,禾豐QQ粉圓,防腐劑,做點心過生活(點心生活食品原料行),桃園市中壢區中豐路176號,與規定相符
109/7/23,109年中秋複合式專案,牛雪花肉片,乙型受體素類(β-agonist)(21項),瑋納佰洲有限公司,桃園市中壢區環北路339號2F,與規定相符
109/7/23,109年中秋複合式專案,PRIME 背肩骰子牛,乙型受體素類(β-agonist)(21項),瑋納佰洲有限公司,桃園市中壢區環北路339號2F,與規定相符
109/7/23,109年中秋複合式專案,梅花肉片,乙型受體素類(β-agonist)(21項),瑋納佰洲有限公司,桃園市中壢區環北路339號2F,與規定相符
109/7/23,109年中秋複合式專案,韓國米粉條,防腐劑,BINGU賓屋(鼎珍餐飲有限公司),桃園市中壢區九和一街18號2樓之3,與規定相符
109/7/23,109年中秋複合式專案,韓式泡菜,防腐劑,韓大叔正宗韓式烤肉專門店(韓二叔韓式料理店),桃園市蘆竹區南崁路一段8號,與規定相符
109/7/23,109年中秋複合式專案,豬頸肉,乙型受體素類(β-agonist)(21項),山奧屋有限公司,桃園市蘆竹區南崁路1段7號1樓,與規定相符
109/7/23,109年中秋複合式專案,慶豐虱目魚丸,防腐劑、硼酸及其鹽類,自由聯盟,桃園市桃園區大業路一段292號,與規定相符
109/7/23,109年中秋複合式專案,正新竹貢丸,防腐劑、硼酸及其鹽類,自由聯盟,桃園市桃園區大業路一段292號,與規定相符
109/7/23,109年中秋複合式專案,義美香菇貢丸,防腐劑、硼酸及其鹽類,自由聯盟,桃園市桃園區大業路一段292號,與規定相符
109/7/23,109年中秋複合式專案,金蘭烤肉醬,防腐劑,自由聯盟,桃園市桃園區大業路一段292號,與規定相符
109/7/23,109年中秋複合式專案,味全烤肉醬-原味,防腐劑,自由聯盟,桃園市桃園區大業路一段292號,與規定相符
109/7/23,109年中秋複合式專案,虱目魚丸,防腐劑、硼酸及其鹽類,家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
109/7/23,109年中秋複合式專案,貢丸,防腐劑、硼酸及其鹽類,家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
109/7/23,109年中秋複合式專案,義美BBQ燒烤醬,防腐劑,家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
109/7/23,109年中秋複合式專案,家福嚴選-後腿精肉塊,乙型受體素類(β-agonist)(21項),家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
109/7/23,109年中秋複合式專案,家福嚴選-里肌肉排,乙型受體素類(β-agonist)(21項),家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
109/7/23,109年中秋複合式專案,有機-金針菇,二氧化硫,家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
109/7/23,109年烘焙食品原料販售業稽查專案,低筋麵粉,真菌毒素,做點心過生活(點心生活食品原料行),桃園市中壢區中豐路176號,與規定相符
109/7/24,109年中秋複合式專案,原味去骨雞腿排,乙型受體素類(β-agonist)(21項),歐宜喜有限公司,桃園市中壢區中山東路一段185號,與規定相符
109/7/24,109年中秋複合式專案,牛五花烤片,乙型受體素類(β-agonist)(21項),歐宜喜有限公司,桃園市中壢區中山東路一段185號,與規定相符
109/7/24,109年中秋複合式專案,古早味米血糕,防腐劑,歐宜喜有限公司,桃園市中壢區中山東路一段185號,與規定相符
109/7/24,109年中秋複合式專案,烏豆沙蛋黃酥,防腐劑,廣益商行實業有限公司,桃園市中壢區中明路40號1樓,與規定相符
109/7/24,109年中秋複合式專案,綠豆椪,防腐劑,廣益商行實業有限公司,桃園市中壢區中明路40號1樓,與規定相符
109/7/24,109年中秋複合式專案,特級花枝丸,防腐劑、硼酸及其鹽類,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/7/24,109年中秋複合式專案,屏干(非基改),防腐劑,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/7/24,109年中秋複合式專案,有機金針菇,二氧化硫,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/7/24,109年中秋複合式專案,蜜汁烤肉醬,防腐劑,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/7/24,109年中秋複合式專案,東港鱈魚風味丸,防腐劑、硼酸及其鹽類,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/7/24,109年中秋複合式專案,東港小旗魚丸,防腐劑、硼酸及其鹽類,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/7/27,109年現場調製冰品稽查抽驗專案,大豆冰,生菌數,綿綿冰專賣店,桃園市楊梅區紅梅里2鄰武營街99號,與規定相符
109/7/27,109年現場調製冰品稽查抽驗專案,牛奶口味雪花冰,生菌數,山泉雪化冰(山泉冰菓店),桃園市龜山區萬壽路二段1246-2號1樓,與規定相符
109/7/27,民眾陳情,生玉米,黃麴毒素B1、黃麴毒素B2、黃麴毒素G1、黃麴毒素G2,夯烤珍珠玉米,桃園市大溪區普濟路114號周邊,與規定相符
109/7/27,109年衛生局自行規劃-水產煉製品(過氧化氫監測),虱目魚丸,過氧化氫,美廉社桃園民光店,桃園市桃園區民光路99號,與規定相符
109/7/27,109年中秋複合式專案,嫩肩牛排,乙型受體素類(β-agonist)(21項),烤樂美烤肉休閒用品有限公司,桃園市龍潭區中興路九龍段276巷128弄22號之1,與規定相符
109/7/27,109年中秋複合式專案,無骨大雞腿,乙型受體素類(β-agonist)(21項),烤樂美烤肉休閒用品有限公司,桃園市龍潭區中興路九龍段276巷128弄22號之1,與規定相符
109/7/27,109年中秋複合式專案,梅花豬肉片,乙型受體素類(β-agonist)(21項),烤樂美烤肉休閒用品有限公司,桃園市龍潭區中興路九龍段276巷128弄22號之1,與規定相符
109/7/27,109年中秋複合式專案,檸檬餡(全素),防腐劑,豆豆食品股份有限公司,桃園市龜山區頂湖五街16號,與規定相符
109/7/27,109年中秋複合式專案,芒果餡(全素),防腐劑,豆豆食品股份有限公司,桃園市龜山區頂湖五街16號,與規定相符
109/7/27,109年中秋複合式專案,烏豆沙餡(全素),防腐劑,豆豆食品股份有限公司,桃園市龜山區頂湖五街16號,與規定相符
109/7/27,109年中秋複合式專案,加油烏豆沙,防腐劑,長興食品廠,桃園市桃園區北埔路134巷32號,與規定相符
109/7/27,109年中秋複合式專案,綠豆沙,防腐劑,長興食品廠,桃園市桃園區北埔路134巷32號,與規定相符
109/7/27,109年中秋複合式專案,鹹蛋黃,防腐劑、蘇丹色素,艾佳食品公司,桃園市中壢區新興里環中東路2段762號,與規定相符
109/7/27,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,茭白筍-茭白筍,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司中壢環東分公司,桃園市中壢區新興里20鄰環中東路2段746號,與規定相符
109/7/27,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,絲瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司中壢環東分公司,桃園市中壢區新興里20鄰環中東路2段746號,與規定相符
109/7/27,109年度市售蔬果農產品農藥殘留監測計畫,愛文芒果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司中壢環東分公司,桃園市中壢區新興里20鄰環中東路2段746號,與規定相符
109/7/27,109年衛生局自行規劃-水產煉製品(過氧化氫監測),珍珍冷凍虱目魚丸,過氧化氫,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/7/27,109年衛生局自行規劃-水產煉製品(過氧化氫監測),珍珍海鮮福州丸,過氧化氫,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/7/27,109年衛生局自行規劃-水產煉製品(過氧化氫監測),美威鮭魚干貝海鮮丸,過氧化氫,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/7/27,109年烘焙食品原料販售業稽查專案,禾豐黑珍珠粉圓,防腐劑,均廣定,桃園市龍潭區大昌路二段81號,與規定相符
109/7/27,109年醬油製造業稽查專案,有機豆麥醬油,防腐劑,禾唐股份有限公司,桃園市新屋區新生里成功路58號,與規定相符
109/7/27,109年中秋複合式專案,中美白蝦,氯黴素類抗生素(4項),韓爐韓式料理館,桃園市龜山區文化里文化二路175號１樓,與規定相符
109/7/27,109年中秋複合式專案,凍煮扇貝,氯黴素類抗生素(4項),帝燒,桃園市龜山區文化二路53-1號,與規定相符
109/7/27,109年中秋複合式專案,北海鱈魚丸,防腐劑、硼酸及其鹽類,烤友社實業有限公司,桃園市大溪區南興里興昌路一段62號,與規定相符
109/7/27,109年中秋複合式專案,大溪五香豆干,防腐劑,烤友社實業有限公司,桃園市大溪區南興里興昌路一段62號,與規定相符
109/7/27,109年中秋複合式專案,金針菇,二氧化硫,烤友社實業有限公司,桃園市大溪區南興里興昌路一段62號,與規定相符
109/7/27,109年中秋複合式專案,廣式月餅(熱帶果香),防腐劑,宏亞食品股份有限公司,桃園市八德區建國路386號,與規定相符
109/7/27,109年中秋複合式專案,廣式月餅(蓮蓉松子),防腐劑,宏亞食品股份有限公司,桃園市八德區建國路386號,與規定相符
109/7/27,109年中秋複合式專案,黑芝麻豆餡(A0314),防腐劑,宏亞食品股份有限公司,桃園市八德區建國路386號,與規定相符
109/7/27,109年包裝冰品製造業稽查專案,明治北海道牛奶雪派,生菌數、大腸桿菌、大腸桿菌群,臺隆工業股份有限公司桃園工廠,桃園市桃園區大林里興華路14、15號,與規定相符
109/7/27,109年包裝冰品製造業稽查專案,百吉大蘇打,生菌數、大腸桿菌、大腸桿菌群,臺隆工業股份有限公司桃園工廠,桃園市桃園區大林里興華路14、15號,與規定相符
109/7/27,109年醬油製造業稽查專案,有機豆麥醬油,3-單氯丙二醇、總氮量、三聚氰胺、果糖酸及4-甲基咪唑、2-甲基咪唑,禾唐股份有限公司,桃園市新屋區新生里成功路58號,與規定相符
109/7/27,109年烘焙食品原料販售業稽查專案,低筋麵粉,真菌毒素,均廣定有限公司,桃園市龍潭區大昌路二段81號,與規定相符
109/7/28,民眾陳情,馬力歐肉丸通心麵,大腸桿菌、大腸桿菌群,恰好食美式餐館,桃園市桃園區明德里同德十一街144號,與規定相符
109/7/28,109年衛生局自行規劃-市售涼麵抽驗,涼麵本舖-經典麻醬,大腸桿菌、大腸桿菌群,萊爾富國際股份有限公司中壢翔嘉店,桃園市中壢區龍岡路二段326號,與規定相符
109/7/28,109年中秋複合式專案,蛋黃酥,防腐劑,小巷弄烘培坊,桃園市楊梅區中山北路2段256巷2號,與規定相符
109/7/28,109年中秋複合式專案,蛋黃酥,防腐劑,米勒烘焙坊,桃園市楊梅區梅高路52-8號,與規定相符
109/7/28,109年中秋複合式專案,綠豆凸,防腐劑,米勒烘焙坊,桃園市楊梅區梅高路52-8號,與規定相符
109/7/28,109年中秋複合式專案,鹹蛋黃,防腐劑、蘇丹色素,慧盈烘焙原料行,桃園市楊梅區新成路23號,與規定相符
109/7/28,109年衛生局自行規劃-水產煉製品(過氧化氫監測),澎湖花枝丸,過氧化氫,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/7/28,109年衛生局自行規劃-水產煉製品(過氧化氫監測),鱈魚丸,過氧化氫,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/7/28,109年衛生局自行規劃-水產煉製品(過氧化氫監測),花枝丸,過氧化氫,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/7/28,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,進口結球萵苣,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/7/28,109年度市售蔬果農產品農藥殘留監測計畫,青蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/7/28,109年度市售蔬果農產品農藥殘留監測計畫,台南愛文芒果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/7/28,109年現場調製冰品稽查抽驗專案,焙茶ミルク(焙茶冰),生菌數、大腸桿菌、大腸桿菌群,日日美好商行慢食堂,桃園市桃園區青溪里鎮三街52號,與規定相符
109/7/28,109年現場調製冰品稽查抽驗專案,蜜紅豆,大腸桿菌、大腸桿菌群,日日美好商行慢食堂,桃園市桃園區青溪里鎮三街52號,與規定相符
109/7/28,109年度市售蔬果農產品農藥殘留監測計畫,芹菜-履歷,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買楊梅店(遠百企業股份有限公司) ,桃園市楊梅區中山北路二段23巷6號 ,與規定相符
109/7/29,109年中秋複合式專案,綠豆魯肉,防腐劑,京典烘焙坊,桃園市中壢區長春路19號,與規定相符
109/7/29,109年中秋複合式專案,素綠豆,防腐劑,京典烘焙坊,桃園市中壢區長春路19號,與規定相符
109/7/29,109年中秋複合式專案,芋泥餡,防腐劑,京典烘焙坊,桃園市中壢區長春路19號,與規定相符
109/7/29,109年中秋複合式專案,碳烤麻糬,防腐劑,極野宴燒肉專門店桃園愛買店,桃園市桃園區中山路939號,與規定相符
109/7/29,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,美生菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),極野宴燒肉專門店桃園愛買店,桃園市桃園區中山路939號,與規定相符
109/7/29,109年包裝冰品製造業稽查專案,義美土豆仁牛奶冰棒,生菌數、大腸桿菌、大腸桿菌群,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路1段11號,與規定相符
109/7/29,109年包裝冰品製造業稽查專案,義美歇腳亭紅豆粉粿珍珠冰棒,生菌數、大腸桿菌、大腸桿菌群,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路1段11號,與規定相符
109/7/29,109年度禽畜水產品中動物用藥後市場監測計畫,白蝦(冷凍),硝基呋喃代謝物、多重殘留分析(48項)、氯黴素類、孔雀綠及其代謝物,極野宴燒肉專門店桃園愛買店,桃園市桃園區中山里中山路939號,與規定相符
109/7/29,109年度市售蔬果農產品農藥殘留監測計畫,芹菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯 平鎮和平分公司,桃園市平鎮區北勢里和平路185號1樓,與規定相符
109/7/29,109年度市售蔬果農產品農藥殘留監測計畫, 芹白(紫帶),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿潭的店,桃園市平鎮區北貴里金陵路3段10號１樓,與規定相符
109/7/29,109年度市售蔬果農產品農藥殘留監測計畫,芹菜-履歷芹菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,洋蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫,青蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,甘藷-紫心地瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫,青蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
