里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,93,104,90,99,92,106,110,84,63,65,64,57,38,41,35,27,21,27,34,26,35,33,45,42,39,43,41,54,78,75,99,104,107,120,145,121,118,142,135,118,121,110,101,104,93,74,73,65,62,62,51,52,55,63,55,42,42,61,50,37,45,49,31,40,40,33,39,27,30,27,18,18,16,20,18,8,10,5,5,4,5,5,3,2,1,2,2,2,2,2,4,1,4,1,1,1,3,0,1,0,0
青埔里,女,92,97,81,92,82,77,79,77,85,51,69,58,47,33,34,24,28,21,24,27,22,34,57,29,45,55,61,75,67,81,94,128,137,150,144,133,119,138,155,156,121,112,105,100,92,76,99,67,72,70,61,63,71,80,53,41,68,57,45,55,46,44,40,46,37,29,46,47,31,20,23,28,21,14,13,12,12,7,6,4,6,6,7,7,4,4,3,3,3,3,3,2,4,2,2,1,1,0,0,1,1
復興里,男,28,28,30,41,33,41,41,48,38,40,45,43,25,30,27,36,30,24,32,33,25,34,26,30,20,33,23,25,33,27,32,25,36,41,48,32,45,47,50,52,46,63,58,64,49,49,49,31,48,32,36,24,34,31,24,19,18,25,22,19,23,11,20,18,17,11,22,22,13,15,13,16,19,15,9,5,3,4,5,5,1,2,4,3,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
復興里,女,22,24,41,31,42,36,25,26,46,34,43,35,39,28,20,15,19,21,29,26,21,18,24,20,23,22,29,32,32,38,33,43,42,53,38,52,38,68,57,70,76,64,70,75,58,56,51,39,46,36,30,52,32,31,33,28,35,34,20,21,29,26,27,27,20,22,25,37,25,14,24,17,10,11,12,4,2,7,2,6,8,6,3,5,3,4,1,3,2,2,1,1,1,1,0,0,0,0,0,0,0
文化里,男,36,39,50,57,51,49,48,53,71,64,80,80,70,71,53,58,71,53,69,57,67,62,76,64,73,67,65,68,87,72,79,79,89,73,97,70,62,102,82,74,104,100,94,106,95,104,85,80,75,70,67,89,74,67,66,71,47,51,67,57,75,66,72,57,64,70,65,54,39,57,42,45,25,30,29,21,20,12,11,14,10,12,14,3,6,11,3,0,4,4,5,4,4,2,0,2,1,1,2,0,0
文化里,女,34,35,38,48,45,56,59,61,62,58,81,65,62,47,79,59,55,61,56,61,66,65,76,68,49,76,68,68,93,75,78,75,101,86,78,93,83,95,104,105,94,122,102,133,97,98,112,97,77,78,88,98,77,83,77,56,76,63,84,91,89,63,78,78,78,75,71,50,50,56,44,41,51,42,25,22,25,13,14,15,14,10,16,12,9,9,11,5,8,6,3,2,1,1,1,2,0,1,0,0,0
興國里,男,7,8,6,12,12,14,7,11,10,11,6,5,8,5,6,13,7,12,6,9,14,11,11,14,14,14,17,9,9,8,16,15,14,22,12,14,16,13,15,19,16,13,20,19,17,12,20,9,11,18,17,12,21,11,13,11,14,14,16,15,5,21,11,12,11,24,17,11,17,12,13,13,7,15,9,7,5,8,5,6,6,6,7,3,3,6,5,1,3,4,2,2,0,0,1,1,0,0,0,0,0
興國里,女,4,8,10,6,7,12,11,12,7,10,6,6,5,3,7,2,5,8,11,10,8,3,17,12,11,16,15,15,14,15,15,11,18,23,12,10,16,18,23,12,24,17,16,13,15,11,20,11,9,15,12,18,17,18,12,21,13,16,18,23,11,19,14,12,23,14,19,19,24,18,18,12,12,9,12,11,14,8,10,12,4,9,11,7,3,4,4,4,1,4,1,3,2,1,1,0,0,1,0,1,0
忠福里,男,27,22,26,27,16,25,23,22,19,22,10,10,11,12,19,16,27,20,20,21,33,31,42,28,26,30,36,42,31,44,37,35,42,46,37,42,34,53,48,45,49,48,48,53,45,31,47,34,43,38,49,34,36,47,40,35,31,22,27,30,27,19,25,28,25,18,18,21,16,13,17,18,10,20,13,10,11,6,16,7,10,7,9,4,7,0,1,5,1,5,3,3,5,6,5,2,0,2,0,0,0
忠福里,女,22,25,29,27,24,17,18,9,26,11,24,15,5,18,16,27,16,18,20,27,21,23,31,29,26,33,35,38,34,29,34,45,25,38,52,42,33,59,50,40,49,54,40,38,51,45,52,33,35,35,26,47,38,44,29,46,34,17,28,31,19,28,23,28,25,16,23,20,31,31,32,26,17,26,15,19,19,18,18,18,20,3,10,12,9,3,3,7,3,2,3,3,1,1,0,0,0,1,0,0,1
信義里,男,15,25,30,18,23,31,41,32,35,45,46,59,36,37,49,46,35,29,43,29,31,44,27,34,28,35,36,31,27,38,38,38,34,38,33,42,32,38,54,51,40,38,51,39,38,38,53,43,23,27,43,45,36,28,31,25,32,33,29,25,36,34,25,33,34,34,38,32,25,27,26,36,25,17,12,13,11,6,11,7,6,5,6,7,2,3,3,3,2,2,1,1,1,0,0,0,1,0,0,0,0
信義里,女,22,13,26,21,29,22,27,43,36,44,47,46,40,44,34,26,22,30,35,24,27,27,53,26,34,30,33,30,38,36,33,48,35,32,35,41,33,37,61,54,57,68,53,55,33,49,63,43,36,44,31,44,37,47,39,36,39,43,40,48,33,41,27,50,41,38,37,31,42,37,27,30,22,16,18,15,13,12,8,7,10,8,6,3,5,11,6,5,2,1,1,3,1,0,2,0,0,1,0,0,1
石頭里,男,6,5,6,2,7,7,10,7,8,11,9,11,13,10,9,12,9,7,4,5,8,10,16,14,8,12,11,13,12,9,15,9,18,14,13,10,10,14,16,14,9,14,10,8,10,13,11,10,10,11,12,9,13,13,12,13,17,13,10,11,11,11,8,14,10,13,12,16,16,18,17,15,11,17,13,5,8,7,6,7,5,9,4,4,5,9,5,3,4,2,5,1,0,0,1,0,0,1,0,0,0
石頭里,女,6,8,8,6,11,3,12,4,11,6,14,17,9,14,16,12,9,9,6,6,8,8,6,8,7,10,12,9,5,11,8,8,17,12,10,10,8,14,22,15,13,18,10,17,13,16,6,9,5,8,9,14,16,17,11,13,13,18,6,15,15,15,10,14,9,17,15,14,12,17,14,14,16,12,12,4,6,9,12,9,10,5,8,5,5,5,5,6,3,3,5,1,2,1,2,0,2,3,2,0,0
龍東里,男,21,21,21,12,20,29,23,22,35,20,43,30,27,21,29,21,28,22,31,28,42,34,48,45,43,42,37,48,47,38,45,39,34,32,30,41,34,47,42,44,49,44,44,65,38,48,51,43,53,57,51,54,66,55,58,37,41,45,30,38,31,29,20,29,27,22,33,26,21,20,22,18,11,20,20,8,8,9,4,4,8,5,4,7,2,4,2,3,4,10,7,12,8,8,13,2,3,2,1,0,3
龍東里,女,14,21,28,18,29,22,21,32,30,19,25,31,28,24,28,23,25,20,36,27,32,30,36,42,42,46,40,39,30,37,36,23,46,31,51,36,45,44,43,57,50,41,44,45,55,47,59,55,38,56,52,47,44,51,37,46,40,40,40,43,34,16,42,37,46,37,36,45,35,40,44,58,38,54,34,20,21,22,23,21,22,21,17,10,8,7,4,5,0,3,4,5,1,1,2,1,1,0,0,0,1
中建里,男,2,2,3,3,4,1,3,5,7,9,9,18,17,11,9,6,6,4,6,5,7,8,10,4,1,7,9,10,8,5,4,7,9,18,6,10,8,6,2,9,10,9,4,3,4,10,7,6,10,7,7,12,6,2,8,3,14,6,3,11,9,9,6,8,7,17,11,4,7,7,10,4,4,5,5,7,5,5,4,5,6,5,3,2,3,1,2,1,1,2,2,0,1,1,0,1,0,0,0,0,0
中建里,女,8,2,4,1,1,3,4,5,5,7,14,16,13,17,18,7,3,6,3,4,4,4,7,8,9,3,6,6,7,7,10,7,8,3,12,12,4,9,11,6,9,9,7,16,7,7,7,9,12,10,9,5,12,7,9,5,10,11,9,8,9,8,7,11,8,12,6,8,7,8,11,7,7,9,6,5,6,4,3,5,3,4,7,2,5,1,1,5,3,0,1,2,0,0,1,2,0,2,1,0,0
興南里,男,7,10,8,21,15,6,12,13,22,10,11,10,3,6,9,10,12,14,14,17,13,16,19,19,21,21,25,20,23,14,18,20,24,13,23,19,15,25,31,29,26,22,25,27,19,30,26,20,23,26,24,20,24,16,15,28,18,34,27,30,29,28,24,18,19,15,21,14,23,20,23,19,21,12,9,13,9,4,3,7,10,4,2,7,5,7,4,3,3,1,2,3,1,3,2,0,1,2,0,0,0
興南里,女,10,10,16,13,15,14,13,7,11,6,15,6,11,14,10,10,9,16,18,6,10,13,19,20,25,26,16,18,21,20,33,25,23,21,25,33,20,36,28,30,32,33,17,34,41,39,44,38,38,28,32,39,38,31,30,23,38,27,30,25,40,24,25,32,24,29,31,26,22,24,29,27,17,17,16,20,7,11,6,14,10,8,6,11,6,6,5,2,4,4,0,3,2,2,3,0,0,0,0,0,0
後寮里,男,25,23,29,24,19,40,34,33,36,20,23,19,15,18,16,16,31,30,28,32,29,36,44,34,39,49,40,40,35,48,49,49,44,36,53,49,49,52,43,65,47,60,66,59,48,47,57,46,54,36,47,50,39,41,32,32,47,47,48,33,26,34,42,25,38,32,23,36,34,26,16,21,12,16,15,7,11,6,15,6,8,8,3,6,2,3,2,2,3,0,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,23,22,33,16,23,32,24,29,26,33,23,12,20,19,26,19,29,24,18,39,28,34,46,25,37,48,34,59,55,38,49,43,42,47,53,50,44,48,48,62,58,50,56,60,52,55,51,45,49,41,47,58,34,58,41,38,48,44,47,37,43,33,33,47,37,31,36,30,34,32,28,27,29,16,18,18,10,13,11,10,5,9,5,4,7,8,3,3,0,3,1,2,3,0,2,0,1,1,0,0,0
過嶺里,男,68,76,92,93,88,84,77,77,62,57,66,71,45,53,58,44,46,39,55,49,57,54,70,63,57,58,56,64,71,86,98,96,92,115,112,114,101,128,126,136,140,109,102,121,87,98,94,77,67,60,57,50,68,49,50,70,49,59,56,59,36,47,31,42,45,46,39,35,40,26,23,29,25,23,16,9,11,8,15,7,5,7,8,7,8,8,6,5,6,5,6,1,1,4,1,1,1,0,1,0,0
過嶺里,女,69,65,92,94,66,94,85,66,72,59,67,46,51,43,59,46,51,46,48,44,46,45,61,54,59,58,63,80,88,92,93,107,127,115,119,121,121,133,137,130,130,134,120,110,118,106,101,76,86,94,78,59,75,59,63,44,69,71,54,60,59,49,43,36,37,40,47,33,41,29,30,31,31,19,19,14,17,9,10,8,17,9,10,11,8,5,8,2,3,4,4,1,5,1,0,1,0,1,1,0,0
五權里,男,36,40,36,36,34,52,60,61,45,31,40,32,35,39,31,33,40,29,40,43,37,51,47,44,37,42,53,43,52,47,56,70,65,77,54,61,66,72,68,80,79,83,84,61,74,66,81,60,56,56,54,52,57,45,54,34,58,49,41,56,46,51,43,33,47,32,44,39,44,47,35,37,25,25,22,14,12,16,21,20,12,12,5,4,8,11,4,4,3,3,4,3,1,2,0,2,0,0,0,1,1
五權里,女,24,36,33,39,43,65,51,49,40,36,45,30,17,19,29,28,16,34,30,36,38,28,46,42,45,53,36,50,58,53,53,62,60,64,50,63,58,74,73,83,65,74,71,64,63,78,65,50,41,61,58,52,43,52,53,54,65,48,61,58,45,48,69,61,42,54,48,37,46,47,35,46,26,32,27,23,19,10,17,11,15,16,13,19,4,5,11,8,5,7,4,1,2,1,0,2,0,3,0,0,0
舊明里,男,6,2,9,6,4,7,10,6,8,11,8,2,2,4,4,8,7,5,12,9,3,8,7,8,9,6,12,14,15,9,13,13,21,10,12,11,10,6,9,13,15,12,10,9,12,9,11,11,3,13,12,14,13,13,13,13,14,9,22,18,10,9,13,18,6,11,12,29,20,18,8,12,13,8,3,3,5,5,4,15,6,7,4,11,3,7,1,0,1,2,0,1,1,0,1,0,0,0,0,0,0
舊明里,女,1,3,3,7,2,12,12,10,5,0,5,6,3,3,4,2,6,6,6,4,3,3,8,5,9,16,9,7,9,7,12,5,11,11,12,11,13,10,14,8,16,11,11,8,8,7,9,8,6,7,10,9,19,10,13,11,6,11,9,11,12,15,10,11,14,11,18,14,9,8,10,7,6,5,7,13,10,5,8,9,4,13,7,6,4,4,7,8,3,1,1,1,1,1,0,0,0,0,0,0,0
芝芭里,男,33,32,28,24,17,16,30,29,31,25,31,21,31,21,15,15,27,29,23,29,34,33,31,39,36,38,41,33,42,54,47,43,59,52,39,33,45,51,36,50,47,47,57,43,48,46,46,37,36,57,42,40,42,37,46,35,24,41,48,48,40,34,24,29,26,35,22,22,26,28,18,21,17,21,13,15,12,12,14,9,8,9,3,8,8,5,4,4,4,4,1,4,4,1,0,1,0,0,0,0,0
芝芭里,女,25,35,36,24,18,20,21,27,25,26,30,31,21,19,14,26,10,20,14,18,30,21,31,35,34,32,47,53,45,50,49,53,37,47,54,47,52,43,54,56,62,41,52,56,49,48,46,59,39,47,39,42,34,41,49,40,42,42,40,32,35,29,47,28,30,21,30,17,35,24,24,17,27,17,13,8,16,7,5,10,7,17,12,8,5,9,2,8,4,9,5,2,3,1,1,2,2,1,2,0,0
月眉里,男,20,36,26,32,37,32,23,32,32,24,31,36,20,27,35,35,34,34,26,31,39,52,44,49,51,59,58,56,35,62,51,58,66,62,74,59,39,61,58,64,64,66,46,57,60,66,49,49,59,51,55,44,54,34,48,46,49,60,47,57,49,52,46,38,28,28,49,32,39,34,30,23,25,26,20,17,14,9,12,8,13,14,14,6,9,6,7,3,6,2,3,5,2,2,2,2,2,0,0,1,0
月眉里,女,33,38,30,20,25,23,20,25,38,36,34,31,18,13,31,25,35,41,36,34,56,23,49,48,42,49,57,47,46,62,53,55,65,56,57,48,52,48,53,70,69,74,58,60,68,51,67,53,40,50,53,42,55,58,40,50,62,40,47,53,37,54,42,41,27,37,33,37,35,32,32,22,20,18,19,10,8,12,12,10,10,14,9,9,5,8,8,9,5,3,4,3,3,2,0,1,1,1,1,1,0
三民里,男,9,26,17,12,18,15,21,21,20,12,18,10,9,19,19,25,18,22,24,18,18,26,30,24,29,30,28,28,37,28,31,31,24,32,36,19,18,32,35,41,28,35,33,27,36,32,34,26,18,29,31,32,38,22,29,31,33,29,21,31,34,28,20,29,19,27,30,27,25,27,18,15,17,20,9,6,14,7,9,11,7,12,12,9,4,4,5,5,5,2,4,0,1,0,2,1,0,0,0,0,1
三民里,女,10,14,13,16,13,17,17,13,13,14,16,7,13,16,9,27,20,15,20,27,22,33,24,17,21,22,28,22,29,25,25,30,31,24,27,22,25,29,22,30,28,23,29,30,34,31,42,22,24,25,23,32,15,27,26,18,32,16,24,43,24,28,28,30,29,36,25,24,24,23,25,22,16,22,9,14,13,10,12,7,14,8,10,9,9,9,5,3,3,3,6,5,1,2,2,0,2,1,0,0,0
山東里,男,13,22,14,24,13,8,19,19,24,13,18,14,6,16,15,17,20,20,29,28,37,26,36,39,32,36,42,45,37,37,45,50,34,33,28,31,30,32,38,35,36,47,25,30,37,29,21,32,28,22,38,41,30,33,39,36,38,39,41,37,47,32,28,34,28,32,39,29,25,20,29,21,17,14,9,21,9,9,9,9,8,11,11,7,8,7,6,1,7,6,0,2,6,1,1,0,2,0,0,0,0
山東里,女,16,12,21,13,15,10,17,22,15,14,15,15,12,11,13,16,21,23,22,34,28,32,25,29,25,32,37,41,36,34,34,35,32,29,24,28,27,25,33,38,30,33,41,27,21,31,27,32,24,25,35,24,40,31,40,42,33,38,33,29,32,32,34,28,28,23,26,22,14,18,17,11,18,10,12,10,12,9,13,7,12,10,16,10,9,9,5,7,2,5,6,5,1,1,2,3,1,1,0,0,0
中榮里,男,2,1,5,2,3,5,4,4,8,8,13,14,10,18,9,5,7,5,5,5,4,11,8,4,3,6,5,3,4,3,3,6,10,3,5,6,7,6,5,6,5,7,11,4,6,10,10,4,7,5,4,9,6,5,8,5,4,4,8,7,5,7,8,6,2,9,11,2,8,3,10,12,4,7,6,1,1,4,3,3,2,5,6,3,2,1,4,2,1,1,2,0,1,2,0,0,0,0,0,0,0
中榮里,女,2,3,7,4,4,8,8,4,7,5,5,10,19,9,8,13,2,8,7,4,7,6,4,6,3,7,7,5,3,6,7,7,4,7,5,4,10,4,7,12,10,12,13,10,10,7,5,6,7,5,12,5,4,2,6,6,7,3,2,3,3,5,6,8,10,10,12,8,10,8,4,10,2,4,6,6,2,4,2,4,6,3,1,3,9,1,2,3,2,2,2,0,2,1,1,0,2,0,0,0,1
內厝里,男,22,22,26,19,23,32,31,25,27,22,25,19,22,24,37,21,29,25,25,26,39,43,47,35,39,42,41,53,53,53,34,45,51,44,44,35,29,43,50,49,49,47,48,59,37,38,46,41,26,41,31,44,30,43,50,53,46,59,42,46,40,51,37,42,51,28,32,35,39,28,29,25,24,17,18,12,8,7,11,10,9,9,11,6,7,3,9,6,0,4,1,1,5,1,1,2,0,0,0,0,0
內厝里,女,18,19,24,23,22,21,30,25,30,24,31,19,21,16,20,18,21,27,18,26,22,25,44,37,29,35,49,43,39,48,50,47,39,39,45,50,39,37,46,52,40,45,40,53,34,39,41,34,30,40,28,47,42,42,40,53,55,53,52,43,43,33,49,39,33,42,33,34,27,36,16,24,22,17,21,13,11,5,17,16,18,7,13,14,8,9,3,12,6,5,4,5,4,2,1,0,2,0,0,0,1
振興里,男,24,15,27,25,27,16,16,16,21,14,14,15,11,11,14,25,32,34,24,26,28,28,32,35,33,34,37,48,37,46,32,34,40,50,49,35,42,45,56,73,56,57,55,63,57,36,38,44,35,44,40,50,36,40,36,30,37,30,31,40,33,23,47,24,35,35,35,31,34,35,23,30,23,23,17,19,14,10,17,8,5,7,14,6,0,1,2,4,3,1,2,2,4,4,4,3,0,1,1,0,0
振興里,女,19,20,25,21,22,18,18,19,12,19,16,16,20,14,21,20,25,20,27,34,35,33,41,21,32,36,34,36,35,36,48,36,35,50,44,36,43,60,49,55,73,49,48,51,38,55,42,42,27,42,38,38,49,30,35,46,37,27,50,44,38,49,42,49,49,49,37,38,44,40,27,59,30,32,21,24,21,15,13,18,10,12,11,9,4,6,8,6,3,6,3,2,0,0,2,0,1,0,0,0,0
普慶里,男,15,11,15,14,8,12,17,8,18,25,26,33,25,17,23,21,23,16,18,12,20,22,28,17,22,23,21,18,16,17,24,21,24,24,21,16,11,28,23,25,25,35,31,30,19,21,31,18,19,19,31,24,25,20,17,18,16,21,25,26,14,25,12,17,23,27,19,17,20,18,18,16,17,21,9,6,4,6,8,5,6,4,4,4,5,1,3,3,3,1,1,3,1,1,2,1,1,0,0,0,0
普慶里,女,6,6,11,10,9,17,15,14,28,16,24,28,14,16,25,16,13,12,22,22,16,21,22,13,21,18,16,19,15,16,18,26,22,22,18,17,24,21,23,20,20,32,23,32,27,20,22,17,33,24,22,13,22,14,25,26,20,19,25,23,19,25,26,33,22,22,15,13,25,27,25,22,23,23,12,8,7,11,2,11,12,7,3,2,1,4,2,2,8,5,2,2,1,2,1,3,0,1,0,0,0
興和里,男,16,11,14,9,15,17,19,20,21,15,9,4,8,14,12,9,10,21,14,21,16,14,20,17,20,25,28,21,24,25,19,22,29,18,31,25,30,18,29,29,24,27,29,23,35,21,23,31,24,26,21,20,26,23,23,12,23,21,16,23,29,22,26,27,20,18,20,22,17,16,21,17,14,14,15,12,11,4,6,17,6,4,4,5,6,3,2,3,1,3,3,1,2,0,0,0,1,0,0,0,0
興和里,女,12,14,25,11,13,13,21,16,17,17,14,14,4,9,10,13,19,15,14,13,17,22,14,16,20,15,21,23,23,17,25,22,24,20,20,23,21,22,21,24,20,27,23,25,31,20,21,13,20,26,19,26,25,20,23,10,19,23,26,22,29,30,24,24,27,17,29,25,27,25,32,30,15,10,17,7,6,10,20,13,9,7,6,11,1,8,3,4,1,3,4,0,3,0,2,1,1,1,1,0,0
永光里,男,27,37,36,27,35,36,38,28,28,33,33,29,18,22,35,45,47,48,33,31,31,37,34,37,36,37,43,49,47,43,43,52,56,49,39,56,47,54,55,61,59,61,62,52,67,59,62,44,37,53,45,57,50,49,44,43,49,36,42,49,34,23,41,33,38,33,37,34,30,44,29,23,21,23,14,14,16,9,10,15,12,12,6,8,7,6,3,2,2,6,3,2,2,5,1,0,1,0,0,0,0
永光里,女,20,29,25,31,31,30,33,37,33,18,32,17,19,25,30,42,21,23,28,26,27,35,36,44,30,50,49,48,40,48,32,56,43,52,55,39,53,51,67,71,80,72,68,72,55,62,54,50,57,55,66,67,38,48,46,51,51,48,53,52,30,41,53,35,39,47,48,38,35,35,34,40,22,27,28,19,19,15,15,24,12,19,15,5,11,7,9,10,3,4,3,0,2,0,1,2,0,0,0,0,2
復華里,男,26,40,45,43,43,50,55,52,69,50,66,51,43,51,31,39,40,37,34,34,31,38,47,49,30,35,41,26,46,46,51,46,67,54,60,71,57,70,64,75,53,66,67,68,61,71,59,35,40,46,38,50,36,33,26,29,36,35,40,27,34,37,48,35,48,43,36,42,30,34,39,26,20,17,16,11,13,7,9,8,5,6,5,4,5,6,1,2,3,2,0,2,5,1,2,2,3,1,1,0,0
復華里,女,22,43,37,40,46,53,54,51,43,44,62,62,31,32,50,31,42,33,26,33,40,41,36,38,36,45,26,39,43,42,40,56,51,59,59,62,63,60,79,70,91,77,77,81,76,61,77,44,54,41,40,50,64,38,38,40,45,40,47,42,53,52,53,59,40,47,41,59,41,34,30,31,26,23,20,14,11,10,8,15,10,6,12,13,3,14,7,5,1,1,5,0,0,0,2,0,1,1,0,1,2
忠孝里,男,19,23,18,30,36,34,42,31,34,43,55,45,38,41,38,38,48,43,35,30,25,30,32,47,30,37,39,32,38,36,36,41,37,34,38,42,38,42,53,48,70,66,68,57,62,55,67,48,46,53,37,38,36,36,37,28,31,35,25,47,32,25,38,22,26,27,27,31,21,22,26,19,13,14,9,8,11,5,5,6,3,4,4,1,2,0,1,2,0,2,3,2,2,3,1,0,0,0,1,1,0
忠孝里,女,20,20,19,24,32,33,36,36,33,34,55,42,36,38,30,39,31,35,29,23,25,30,31,19,39,42,35,31,35,43,29,40,49,45,38,43,47,63,55,62,59,69,72,73,68,66,73,62,56,64,40,42,38,54,39,36,41,38,38,46,36,37,41,37,22,34,38,20,20,32,32,20,15,20,18,10,15,5,11,7,8,11,4,5,3,3,4,5,5,0,3,3,1,0,0,0,0,0,0,0,1
福德里,男,9,12,12,21,20,13,12,18,15,20,26,17,10,11,16,14,20,16,19,18,17,20,21,21,37,26,17,26,30,42,39,23,35,21,16,32,18,22,18,22,21,26,22,17,25,22,27,21,17,23,25,22,24,23,26,17,20,37,34,22,33,33,28,17,21,18,24,21,19,17,17,18,14,9,9,4,6,3,6,6,4,7,3,4,3,4,0,3,1,1,1,0,4,1,6,1,0,0,0,1,1
福德里,女,17,15,13,12,9,16,11,21,15,10,11,23,16,7,13,11,11,13,19,14,12,20,23,20,18,25,29,25,22,26,21,25,27,17,28,26,16,25,21,20,31,30,22,28,25,16,14,35,30,21,18,24,20,27,25,26,30,32,30,31,30,32,23,20,28,26,13,26,19,22,19,18,12,10,10,4,9,7,8,12,8,13,4,12,10,9,10,4,6,3,5,2,0,1,4,0,1,1,0,0,0
和平里,男,11,17,18,12,17,21,19,19,22,28,24,25,11,25,20,14,20,10,16,22,16,22,19,18,28,15,17,16,16,25,18,28,26,24,29,13,21,25,26,34,37,27,29,38,31,23,25,26,19,22,15,24,25,16,20,19,19,10,11,13,14,16,20,17,19,21,25,17,8,12,19,12,8,17,6,9,9,4,7,7,4,5,1,4,1,2,1,0,2,0,1,3,2,2,2,1,0,0,0,1,0
和平里,女,14,14,12,16,20,15,19,22,14,20,23,20,16,15,13,22,19,18,13,16,22,21,21,18,15,14,20,20,21,17,20,20,19,22,21,27,25,29,20,38,37,40,30,26,24,28,36,32,22,26,15,18,15,19,14,13,17,13,25,18,23,22,22,27,14,23,24,27,10,26,22,20,15,12,17,10,7,8,9,9,5,3,8,6,5,3,5,2,3,1,1,1,0,2,0,1,0,0,1,0,0
普忠里,男,14,13,8,19,30,36,28,35,43,34,41,36,30,39,28,25,31,24,25,27,21,21,18,37,33,34,31,34,30,26,22,23,15,26,21,21,28,21,32,27,31,30,29,37,41,29,29,36,30,28,20,33,31,34,33,27,36,42,23,31,27,30,23,25,17,22,24,27,13,19,13,25,12,14,8,9,13,3,4,11,2,1,3,1,3,2,3,2,2,1,1,1,2,1,1,0,0,0,0,0,3
普忠里,女,13,15,18,16,23,31,35,36,35,36,34,42,15,39,31,22,24,20,13,29,21,28,30,20,28,32,29,32,20,27,30,24,26,33,24,24,31,30,32,19,39,50,37,39,31,30,35,30,29,29,32,33,43,35,46,32,28,45,33,25,27,22,26,26,21,23,31,20,20,12,25,15,13,16,16,9,7,3,2,10,6,8,7,5,6,6,4,2,0,2,1,2,0,0,2,1,0,0,0,0,0
普強里,男,12,21,16,15,20,21,18,21,19,24,28,31,20,23,24,20,20,13,22,21,28,26,26,30,22,45,43,44,38,42,43,42,42,34,44,31,25,35,45,30,36,28,29,32,40,31,16,23,20,21,23,20,24,18,16,35,26,31,23,39,28,37,33,20,31,29,48,28,14,25,32,16,16,21,13,5,10,4,7,6,2,6,4,2,5,3,2,1,1,2,1,1,2,0,1,1,0,0,0,0,0
普強里,女,10,20,16,14,13,18,21,24,27,18,41,24,22,27,21,12,16,6,18,15,23,8,25,36,25,38,29,41,36,39,33,38,29,35,35,27,28,32,29,34,37,44,35,30,42,31,35,29,31,24,28,27,42,24,35,33,30,45,49,42,34,47,42,53,37,26,31,30,40,28,20,25,15,23,16,8,5,1,4,6,3,4,6,4,2,4,2,6,3,3,3,2,0,1,1,0,0,0,0,0,0
明德里,男,13,23,26,25,25,31,32,39,44,49,74,55,46,48,32,37,35,29,39,40,34,26,35,36,33,53,58,47,48,34,54,46,32,37,45,33,39,52,54,43,56,60,36,57,48,37,44,31,29,29,28,26,30,34,32,35,40,30,44,40,29,40,28,39,29,27,32,44,45,28,25,31,21,27,23,13,10,8,8,11,8,6,7,7,4,1,3,2,0,1,3,0,5,2,1,4,0,0,0,1,1
明德里,女,17,14,26,23,31,31,38,43,49,35,61,55,48,40,30,28,22,19,23,34,18,33,29,32,36,39,42,44,40,40,44,25,48,52,41,35,38,54,39,44,50,54,42,75,42,56,50,44,33,40,33,38,42,38,32,51,39,42,42,46,50,39,51,49,45,57,41,48,40,30,31,33,21,31,12,12,10,13,10,12,8,4,5,5,6,5,2,3,4,3,4,3,1,2,2,0,0,0,0,0,0
至善里,男,17,16,14,24,17,22,28,21,18,13,24,10,11,10,25,27,20,34,40,32,36,32,39,32,29,29,33,30,34,34,31,40,39,30,29,33,33,31,30,31,46,34,41,41,49,47,44,40,47,44,40,41,40,41,35,30,23,24,39,22,29,28,27,19,16,17,16,18,14,12,16,8,7,9,3,8,6,6,7,5,3,1,3,2,1,1,4,3,2,4,2,4,1,1,1,1,0,0,0,0,0
至善里,女,12,23,14,23,12,26,23,21,22,15,16,7,10,12,16,21,27,22,24,21,31,21,42,37,24,36,24,35,21,38,25,26,29,34,32,25,24,36,40,41,35,56,46,49,38,48,63,50,41,47,53,39,40,44,32,23,38,33,39,28,34,27,28,33,23,27,23,18,18,21,24,24,26,17,10,17,9,8,10,4,7,8,4,7,3,5,2,3,4,0,0,1,0,2,0,0,0,0,0,0,0
